job1,job2,job3,job4,job5,job6,job7,job8,job9,job10,job11,job12
縫製工（竜串工場）,フルタイム,中村ソーイング　株式会社,高知県土佐清水市,"ミシンを使って、ワイシャツ・ブラウス類の縫製作業全般の業務
＊竜串工場では主にワイシャツ・ブラウス類の各パーツの製造（袖
ポケット、後身頃・前身頃など）",正社員,日給,129165,"変形労働時間制
（1）
08時30分〜17時00分","日他
週休二日制：
その他
年間休日数：
105日","制限あり
〜50歳以下",39030-02175101
縫製工（竜串工場）,フルタイム,中村ソーイング　株式会社,高知県土佐清水市,"ミシンを使って、ワイシャツ・ブラウス類の縫製作業全般の業務
＊竜串工場では主にワイシャツ・ブラウス類の各パーツの製造（袖
ポケット、後身頃・前身頃など）",正社員,日給,129165,"変形労働時間制
（1）
08時30分〜17時00分","日他
週休二日制：
その他
年間休日数：
105日","制限あり
〜50歳以下",39030-02175101
店舗社員,フルタイム,株式会社カワマート　丸源ラーメン四万十店,高知県四万十市,"看板メニュー『肉そば』他各種料理の下ごしらえから調理、
ご来店のお客様への接客のほか、勤務シフトの作成、売上・予算・
経費管理といった事務まで、店舗運営に必要な様々な業務を職場の",正社員,月給,184000,変形労働時間制,"他
週休二日制：
その他
年間休日数：
107日","制限あり
18歳以上〜50歳以下",39030-02185401
店舗社員,フルタイム,株式会社カワマート　はなまるうどん高知四万十店,高知県四万十市,"セルフうどん店でのうどん製造業務、天ぷら・おにぎりの製造・レ
ジ業務・ご来店のお客様への接客のほか、勤務シフトの作成、売上
・予算・経費管理といった事務まで、店舗運営に必要な様々な業務",正社員,月給,184000,変形労働時間制,"他
週休二日制：
その他
年間休日数：
107日","制限あり
18歳以上〜50歳以下",39030-02186701
ヘルパー,フルタイム,有限会社ＡＤＯＮＩＳ　ホームヘルパーステーション福寿草,高知県四万十市,"隣接する高齢者住宅入居者の介護及び訪問介護
＊施設の入居者は１８名、介護スタッフは１７名います。
＊夜勤を１ヶ月５～６回勤務できる方を希望します。",正社員,月給,133500,"変形労働時間制
（1）
07時00分〜16時00分
（2）
08時30分〜17時30分
（3）
10時00分〜19時00分","他
週休二日制：
その他
年間休日数：
96日","制限あり
18歳以上〜69歳以下",39030-02188201
ヘルパー,フルタイム,有限会社ＡＤＯＮＩＳ　ホームヘルパーステーション福寿草,高知県四万十市,"隣接する高齢者住宅入居者の介護及び訪問介護
＊施設の入居者は１８名、介護スタッフは１７名います。
＊夜勤を１ヶ月５～６回勤務できる方を希望します。",正社員,月給,133500,"変形労働時間制
（1）
07時00分〜16時00分
（2）
08時30分〜17時30分
（3）
10時00分〜19時00分","他
週休二日制：
その他
年間休日数：
96日","制限あり
18歳以上〜69歳以下",39030-02188201
調理（かつ村）,フルタイム,株式会社　ライスフィールド,高知県宿毛市,"「かつ村」での調理業務全般
＊野菜を切る等の簡単な調理から覚えていただきます。
＊とんかつの定食をメインに、丼ぶりや麺類もあります。",正社員,月給,160000,交替制（シフト制）,"他
週休二日制：
毎週
年間休日数：
105日","制限あり
18歳以上〜59歳以下",39030-02189501
接客及び調理（しなとら中村店／準社員）,フルタイム,株式会社　ライスフィールド,高知県四万十市,"しなとら中村店において接客及び調理に従事します。
＊ホールでの接客・配膳
＊ラーメン・チャーハン等の調理",正社員以外,時給,160776,交替制（シフト制）,"他
週休二日制：
なし
年間休日数：
52日","制限あり
18歳以上〜59歳以下",39030-02190601
商工会議所共済・福祉制度推進スタッフ（中村営業所）,フルタイム,アクサ生命保険株式会社　中村営業所,高知県四万十市,"＊商工会議所（商工会）会員企業に対する生命保険による従業員の
福利厚生制度（退職金・弔慰金）のコンサルティング営業
＊経営者のリスク管理や事業継承、資産管理などのアドバイスや保",正社員,月給,150000,"（1）
09時15分〜17時00分","土日祝他
週休二日制：
毎週
年間休日数：
122日","制限あり
〜64歳以下",39030-02191901
商工会議所共済・福祉制度推進スタッフ（宿毛分室）,フルタイム,アクサ生命保険株式会社　中村営業所,高知県宿毛市,"＊商工会議所（商工会）会員企業に対する生命保険による従業員の
福利厚生制度（退職金・弔慰金）のコンサルティング営業
＊経営者のリスク管理や事業継承、資産管理などのアドバイスや保",正社員,月給,150000,"（1）
09時15分〜17時00分","土日祝他
週休二日制：
毎週
年間休日数：
122日","制限あり
〜64歳以下",39030-02192101
商工会議所共済・福祉制度推進スタッフ（土佐清水駐在）,フルタイム,アクサ生命保険株式会社　中村営業所,高知県土佐清水市,"＊商工会議所（商工会）会員企業に対する生命保険による従業員の
福利厚生制度（退職金・弔慰金）のコンサルティング営業
＊経営者のリスク管理や事業継承、資産管理などのアドバイスや保",正社員,月給,150000,"（1）
09時15分〜17時00分","土日祝他
週休二日制：
毎週
年間休日数：
122日","制限あり
〜64歳以下",39030-02193401
医療事務,フルタイム,医療法人　長生会　大井田病院,高知県宿毛市,"医療事務全般に従事します。
＊診療記録及び診療情報の管理、分析
＊電子カルテの入力、各種書類作成",正社員,月給,135000,"変形労働時間制
（1）
08時30分〜17時00分
（2）
09時30分〜18時00分
（3）
08時30分〜12時30分","他
週休二日制：
その他
年間休日数：
98日","制限あり
〜59歳以下",39030-02197501
土木作業員,フルタイム,中川重設　有限会社,高知県宿毛市,"一般土木作業全般に従事します。
主に公共工事となります。
現場は、宿毛市内です。",正社員,日給,162400,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
88日",不問,39030-02198001
サービス管理責任者／高知市,フルタイム,株式会社　三葉,高知県高知市,"発達障がいがある児童への療育に関するお仕事になります。
・子ども達の特性に合わせた個別支援計画の作成及び管理
・モニタリング",正社員,月給,240000,"交替制（シフト制）
（1）
09時30分〜17時30分
（2）
10時30分〜18時30分","日祝他
週休二日制：
毎週
年間休日数：
120日","制限あり
〜59歳以下",40060-15517101
（契）ジュエリーアドバイザー／イオンモール高知店,フルタイム,株式会社　ツツミ（ジュエリーツツミ）,高知県高知市,"★未経験者歓迎！！★
お客様の記念日に立ち会うことができる素敵なお仕事です。商品を
覚えたり慣れたりすることから始めて頂きますので、未経験でも大",正社員以外,月給,190000,"交替制（シフト制）
（1）
09時45分〜18時45分
（2）
12時00分〜21時00分","他
週休二日制：
毎週
年間休日数：
119日",不問,11010-12184501
日常生活アシスタント（高知県東洋町）,フルタイム,一般社団法人　ＨＫ,高知県安芸郡東洋町,"＊介助の必要な利用者の指示があるまで椅子で待機し、
指示があれば介助を行います。（待機中・休憩中も給与支給）",正社員,その他,272878,"交替制（シフト制）
（1）
09時00分〜19時00分
（2）
19時00分〜09時00分","他
週休二日制：
毎週
年間休日数：
156日","制限あり
18歳以上〜64歳以下",11060-10795101
日常生活アシスタント（高知県東洋町）,フルタイム,一般社団法人　ＨＫ,高知県安芸郡東洋町,"＊介助の必要な利用者の指示があるまで椅子で待機し、
指示があれば介助を行います。（待機中・休憩中も給与支給）",正社員,その他,272878,"交替制（シフト制）
（1）
09時00分〜19時00分
（2）
19時00分〜09時00分","他
週休二日制：
毎週
年間休日数：
156日","制限あり
18歳以上〜64歳以下",11060-10795101
住宅営業／タマホーム高知支店,フルタイム,タマホーム　株式会社,高知県高知市,"モデルハウスに来場されたお客様へ、タマホームの住宅を提
案していただきます。一方的な飛び込み営業は禁止のため、
お客様と一緒にじっくりと「理想の家づくり」が可能！",正社員以外,月給,206000,"変形労働時間制
（1）
09時00分〜18時00分
（2）
12時00分〜21時00分","水他
週休二日制：
その他
年間休日数：
107日",不問,13040-83827701
住宅営業／タマホーム高知支店,フルタイム,タマホーム　株式会社,高知県高知市,"モデルハウスに来場されたお客様へ、タマホームの住宅を提
案していただきます。一方的な飛び込み営業は禁止のため、
お客様と一緒にじっくりと「理想の家づくり」が可能！",正社員以外,月給,206000,"変形労働時間制
（1）
09時00分〜18時00分
（2）
12時00分〜21時00分","水他
週休二日制：
その他
年間休日数：
107日",不問,13040-83827701
住宅営業／タマホーム高知支店,フルタイム,タマホーム　株式会社,高知県高知市,"モデルハウスに来場されたお客様へ、タマホームの住宅を提
案していただきます。一方的な飛び込み営業は禁止のため、
お客様と一緒にじっくりと「理想の家づくり」が可能！",正社員以外,月給,206000,"変形労働時間制
（1）
09時00分〜18時00分
（2）
12時00分〜21時00分","水他
週休二日制：
その他
年間休日数：
107日",不問,13040-83827701
住宅営業／タマホーム高知支店,フルタイム,タマホーム　株式会社,高知県高知市,"モデルハウスに来場されたお客様へ、タマホームの住宅を提
案していただきます。一方的な飛び込み営業は禁止のため、
お客様と一緒にじっくりと「理想の家づくり」が可能！",正社員以外,月給,192000,"変形労働時間制
（1）
09時00分〜18時00分
（2）
12時00分〜21時00分","水他
週休二日制：
その他
年間休日数：
107日",不問,13040-83829201
住宅営業／タマホーム高知支店,フルタイム,タマホーム　株式会社,高知県高知市,"モデルハウスに来場されたお客様へ、タマホームの住宅を提
案していただきます。一方的な飛び込み営業は禁止のため、
お客様と一緒にじっくりと「理想の家づくり」が可能！",正社員以外,月給,192000,"変形労働時間制
（1）
09時00分〜18時00分
（2）
12時00分〜21時00分","水他
週休二日制：
その他
年間休日数：
107日",不問,13040-83829201
住宅営業／タマホーム高知支店,フルタイム,タマホーム　株式会社,高知県高知市,"モデルハウスに来場されたお客様へ、タマホームの住宅を提
案していただきます。一方的な飛び込み営業は禁止のため、
お客様と一緒にじっくりと「理想の家づくり」が可能！",正社員以外,月給,192000,"変形労働時間制
（1）
09時00分〜18時00分
（2）
12時00分〜21時00分","水他
週休二日制：
その他
年間休日数：
107日",不問,13040-83829201
住宅営業／タマホーム高知支店,フルタイム,タマホーム　株式会社,高知県高知市,"モデルハウスに来場されたお客様へ、タマホームの住宅を提
案していただきます。一方的な飛び込み営業は禁止のため、
お客様と一緒にじっくりと「理想の家づくり」が可能！",正社員以外,月給,179000,"変形労働時間制
（1）
09時00分〜18時00分
（2）
12時00分〜21時00分","水他
週休二日制：
その他
年間休日数：
107日",不問,13040-83831301
住宅営業／タマホーム高知支店,フルタイム,タマホーム　株式会社,高知県高知市,"モデルハウスに来場されたお客様へ、タマホームの住宅を提
案していただきます。一方的な飛び込み営業は禁止のため、
お客様と一緒にじっくりと「理想の家づくり」が可能！",正社員以外,月給,179000,"変形労働時間制
（1）
09時00分〜18時00分
（2）
12時00分〜21時00分","水他
週休二日制：
その他
年間休日数：
107日",不問,13040-83831301
住宅営業／タマホーム高知支店,フルタイム,タマホーム　株式会社,高知県高知市,"モデルハウスに来場されたお客様へ、タマホームの住宅を提
案していただきます。一方的な飛び込み営業は禁止のため、
お客様と一緒にじっくりと「理想の家づくり」が可能！",正社員以外,月給,179000,"変形労働時間制
（1）
09時00分〜18時00分
（2）
12時00分〜21時00分","水他
週休二日制：
その他
年間休日数：
107日",不問,13040-83831301
ナイトフロント（コンフォートホテル高知）,フルタイム,株式会社　グリーンズ,高知県高知市,"夜間のフロント業務全般
チェックイン、チェックアウト対応
予約受付、管理（ＰＣ操作有：Ｅｘｃｅｌ・Ｗｏｒｄ）",正社員以外,月給,203000,"変形労働時間制
（1）
19時00分〜09時00分
（2）
22時00分〜08時00分","他
週休二日制：
その他
年間休日数：
131日","制限あり
18歳以上〜",24010-09642901
高知市一宮南町／調理員（絆の広場）,フルタイム,株式会社魚国総本社　中四国支社,高知県高知市,"特別養護老人ホームでの給食提供業務を行っていただきます。

検品、材料の下処理、調理、盛り付け、配膳、食器洗浄、清掃等",正社員以外,月給,160000,変形労働時間制,"他
週休二日制：
その他
年間休日数：
95日",不問,33010-28433001
南国市／調理師（障害者支援施設こくふ）【エリア正社員】,フルタイム,株式会社魚国総本社　中四国支社,高知県南国市,"・障害者支援施設内において、調理業務全般を行って
いただきます。
調理、検品、材料の下処理、盛付、配膳、食器洗浄、",正社員,月給,165000,"変形労働時間制
（1）
06時00分〜15時00分
（2）
10時15分〜19時15分","他
週休二日制：
その他
年間休日数：
110日","制限あり
〜59歳以下",33010-28469301
南国市左右山／調理員（こくふ）,フルタイム,株式会社魚国総本社　中四国支社,高知県南国市,"障害者施設内厨房において、調理業務を行っていただきます。

調理、検品、材料の下処理、盛付、配膳、食器洗浄、清掃など。",正社員以外,月給,160000,"変形労働時間制
（1）
06時00分〜15時00分
（2）
10時15分〜19時15分","他
週休二日制：
毎週
年間休日数：
128日",不問,33010-28470101
南国市左右山／調理師（こくふ）,フルタイム,株式会社魚国総本社　中四国支社,高知県南国市,"・身体障害者施設内の厨房において、調理業務全般を行って
いただきます。",正社員以外,月給,160000,"変形労働時間制
（1）
06時00分〜15時00分
（2）
10時15分〜19時15分","他
週休二日制：
その他
年間休日数：
110日",不問,33010-28471401
高知市／調理師または調理員（ケアハウス土佐）,フルタイム,株式会社魚国総本社　中四国支社,高知県高知市,"高齢者施設内厨房において、調理業務全般を行っていただきます。

調理、検品、材料の下処理、盛付、配膳、食器洗浄、",正社員以外,月給,160000,変形労働時間制,"他
週休二日制：
その他
年間休日数：
95日",不問,33010-28472701
南国市／調理師（ケアハウス白山荘）【エリア正社員】,フルタイム,株式会社魚国総本社　中四国支社,高知県南国市,"・高齢者施設内において、調理業務全般を行っていただきます。
調理、検品、材料の下処理、盛付、配膳、食器洗浄、
清掃など。",正社員,月給,165000,"変形労働時間制
（1）
06時00分〜15時00分
（2）
07時00分〜16時00分
（3）
11時00分〜19時00分","他
週休二日制：
その他
年間休日数：
110日","制限あり
〜59歳以下",33010-28475501
南国市／調理員（ケアハウス白山荘）,フルタイム,株式会社魚国総本社　中四国支社,高知県南国市,"・高齢者施設内での調理業務を担当していただきます。
調理、検品、材料の下処理、盛付、配膳、食器洗浄、
清掃等があります。",正社員以外,月給,170000,変形労働時間制,"他
週休二日制：
その他
年間休日数：
110日",不問,33010-28476001
高知事務所／管理業務（要栄養士資格）【エリア正社員】,フルタイム,株式会社魚国総本社　中四国支社,高知県高知市,"スーパーバイザーとして契約先事業所（高知県内）の管理業務及び
事業所のサポートをお任せします。",正社員,月給,200000,"変形労働時間制
（1）
08時30分〜17時15分","他
週休二日制：
その他
年間休日数：
110日","制限あり
〜59歳以下",33010-28479901
大型運転手（高知営業所）,フルタイム,株式会社　植西運送,高知県香南市,"長距離・中距離・定期便
不定期（フリー便）
近距離便（四国島内便）",正社員,月給,250000,"変形労働時間制
（1）
17時00分〜01時00分","日祝他
週休二日制：
その他
年間休日数：
65日","制限あり
18歳以上〜59歳以下",38010-25767001
総合職【ナショナル社員】（店長候補）,フルタイム,株式会社レデイ薬局,"愛媛県松山市
香川県高松市
広島県広島市安佐南区
高知県高知市","当社にて総合職として店舗運営業務全般（マネジメント業務を含む
）に携わっていただきます。",正社員,月給,161000,変形労働時間制,"他
週休二日制：
その他
年間休日数：
112日","制限あり
〜59歳以下",38010-25925201
障がい者訓練指導員／南国,フルタイム,サスケＩＴサービス　株式会社,高知県南国市,"就労継続支援Ａ型事業所で、障がいのある方へのパソコン指導のお
仕事です。",正社員以外,月給,150000,"変形労働時間制
（1）
08時30分〜17時30分","日祝他
週休二日制：
その他
年間休日数：
113日",不問,38050-04519501
警備員,フルタイム,株式会社　セキュリティファイブ,高知県高知市,"・各地域の建設現場の交通誘導業務

・イベント警備（雑踏）",正社員,日給,168750,"変形労働時間制
（1）
08時00分〜17時00分
（2）
20時00分〜05時00分","日他
週休二日制：
その他
年間休日数：
95日","制限あり
18歳以上〜64歳以下",39010-16659801
ＳＥ業務,フルタイム,（株）シーメック,高知県高知市,"＊情報技術に関する業務
・ハードウェア、ソフトウェア、データベース、ネットワーク",正社員,月給,180000,"（1）
08時40分〜17時40分","祝他
週休二日制：
毎週
年間休日数：
122日","制限あり
〜40歳以下",39010-16664401
タクシー・ハイヤー乗務員,フルタイム,（株）新県交ハイヤー,高知県高知市,"＊タクシー乗務業務
・主として高知県内乗務
・待機の乗務となります",正社員,月給,135000,"変形労働時間制
（1）
07時00分〜19時00分
（2）
08時00分〜20時00分","他
週休二日制：
その他
年間休日数：
149日",不問,39010-16669001
機械オペレーター,フルタイム,アビリティーセンター（株）高知オフィス,高知県南国市,"乾電池・リチウムイオン電池・コンデンサ用ペーパーロールを、専
用の機械で巻き取っていく作業です。
その他、巻取り、裁断したペーパーの包装・梱包作業があります。",正社員以外,月給,167000,"変形労働時間制
（1）
08時00分〜16時00分
（2）
16時00分〜00時00分","日祝他
週休二日制：
その他
年間休日数：
124日","制限あり
18歳以上〜",39010-16672401
道路標識設置・道路区画線設置作業員,フルタイム,（株）協和産業　高知支店,高知県高知市,"・国道、県道、市町村道の道路区画線工事の施工
・警察本部発注の路面表示工事の施工
・道路案内標識、規制標識、道路防護柵、他道路交通安全施設の",正社員,月給,181000,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
105日","制限あり
18歳以上〜40歳以下",39010-16673701
調理（学校給食）,フルタイム,（株）東洋食品　四国事業部　高知支店,高知県高知市,"＊学校給食センターでの調理及びその他付随業務等の業務に従事し
ていただきます。（調理・片付け・清掃等）",正社員,月給,160000,"（1）
07時30分〜16時30分","土日祝他
週休二日制：
毎週
年間休日数：
130日","制限あり
〜50歳以下",39010-16674801
調理（学校給食）,フルタイム,（株）東洋食品　四国事業部　高知支店,高知県高知市,"＊学校給食センターでの調理及びその他付随業務等の業務に従事し
ていただきます。（調理・片付け・清掃等）",正社員,月給,160000,"（1）
07時30分〜16時30分","土日祝他
週休二日制：
毎週
年間休日数：
130日","制限あり
〜50歳以下",39010-16674801
総務事務・労務事務（正社員）,フルタイム,（学）平成学園,"高知県南国市
高知県高知市","＊総務業務全般
園内外の文書作成
備品管理",正社員,月給,160000,"変形労働時間制
（1）
08時30分〜17時30分","他
週休二日制：
その他
年間休日数：
108日","制限あり
〜64歳以下",39010-16675201
建築技術者,フルタイム,（株）響建設,高知県高知市,"※建築工事の新築から改修、耐震補強、リノベーション、リフォー
ムまで携わっています（大学や高校等の公共施設の新築や内部改
修、介護施設・賃貸マンション・社屋・店舗新築やリノベーショ",正社員,月給,200000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
99日","制限あり
〜61歳以下",39010-16676501
建築設計技術者,フルタイム,（株）響建設,高知県高知市,"＊住宅・マンション・事務所・店舗・工場・学校などの新築・増改
築・改修・リフォームの設計・施工を手掛けているが、それらの
建築設計業務等に携わる。",正社員,月給,200000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
99日","制限あり
〜61歳以下",39010-16677001
療養介助員（任期付職員）（更新なし）,フルタイム,（独）地域医療機能推進機構　高知西病院,高知県高知市,"＊看護師の指示に基づく入院患者への看護補助業務
・食事の配膳、下膳
・ベッド周辺の環境整備（清掃、シーツ交換等）",正社員以外,月給,159500,"（1）
08時30分〜17時15分
（2）
07時00分〜15時45分
（3）
10時15分〜19時00分","他
週休二日制：
毎週
年間休日数：
110日","制限あり
18歳以上〜",39010-16678301
ドコモショップスタッフ,フルタイム,くろしお通信サービス（株）,"高知県高知市
高知県南国市","＊ドコモショップ各店舗での携帯電話の販売に関する業務を行いま
す。
＊接客、新規契約、機種変更、その他アフターサービス等",正社員,月給,156200,"変形労働時間制
（1）
10時00分〜19時00分","他
週休二日制：
その他
年間休日数：
120日","制限あり
〜35歳以下",39010-16679601
設備機器取付・メンテナンス,フルタイム,（株）結城設備サービス,高知県高知市,"主に業務用や事業所向けの空調機器やボイラーの据付・修理・保守
点検の業務。
家庭向けの給湯機やエアコンの据付・修理の業務もあり。",正社員,月給,150000,"変形労働時間制
（1）
08時30分〜17時30分","日祝他
週休二日制：
その他
年間休日数：
110日","制限あり
〜40歳以下",39010-16684501
薬剤師（正職員）,フルタイム,（独）地域医療機能推進機構　高知西病院,高知県高知市,"・調剤業務
・薬剤管理指導業務
・ＤＩ業務",正社員,月給,210500,"（1）
08時30分〜17時15分","他
週休二日制：
毎週
年間休日数：
110日","制限あり
〜59歳以下",39010-16688901
電気工事・空調機器の取付・修理・保守,フルタイム,（有）現代空調,高知県高知市,"＊電気工事、空調機器の工事、修理及び保守メンテナンスを行って
いただきます",正社員,月給,150000,"変形労働時間制
（1）
08時00分〜17時00分","他
週休二日制：
その他
年間休日数：
95日","制限あり
〜59歳以下",39010-16690801
土木作業員,フルタイム,（株）大藤,高知県高知市,"＊土木作業全般
・軽トラ～４ｔまでのトラック運転（４ｔトラックは運転可能な免
許保持者のみ）",正社員,日給,178560,"（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
68日","制限あり
〜59歳以下",39010-16693001
土木技術者（２級土木施工管理技士）,フルタイム,（株）大藤,高知県高知市,"※現場施工管理業務
・パソコン（ＣＡＤ）使用",正社員,月給,250000,"（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
68日","制限あり
〜59歳以下",39010-16694301
デザイン（設計）（施工）,フルタイム,（事業所の意向により公開していません）,高知県高知市,"＊工作物の設計、デザイン及び施工
各種サイン（看板）、特殊造作等
＊美術館・博物館等、公共施設の内装プランニング及び施工",正社員,日給,189600,"変形労働時間制
（1）
09時00分〜17時40分","他
週休二日制：
その他
年間休日数：
81日","制限あり
〜35歳以下",39010-16698401
施工管理（現場管理）及び営業,フルタイム,（事業所の意向により公開していません）,高知県高知市,"＊建物調査、耐震改修工事の営業及び管理業務
指導しますので上記業務に適性がある方であれば未経験者で可",正社員,月給,200000,"（1）
09時00分〜18時00分","日祝他
週休二日制：
毎週
年間休日数：
115日","制限あり
〜35歳以下",39010-16699701
イベント設営・ディスプレイ・内装施工・看板制作,フルタイム,（事業所の意向により公開していません）,高知県高知市,"＊工作物の制作、施工、撤去
サイン（看板）、特殊造作等
＊美術館・博物館等、公共施設の内装施工",正社員,日給,189600,"変形労働時間制
（1）
09時00分〜17時40分","他
週休二日制：
その他
年間休日数：
81日","制限あり
〜35歳以下",39010-16702101
地盤調査員・現場作業員,フルタイム,（有）グランドワークス,高知県高知市,"＊地盤調査、地盤改良施工の業務
＊フルオートの地盤調査機を使用しての住宅地盤調査や地盤改良
補強工事を主体としています（社用車を使用）",正社員,月給,180000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
99日","制限あり
〜59歳以下",39010-16703401
正看護師（訪問看護員）,フルタイム,（有）ナースケア,高知県高知市,"利用者宅での訪問看護全般を行っていただきます。

＊体調確認、服薬の助言・相談、医師の指示に基づく点滴等の医療",正社員,月給,218000,"変形労働時間制
（1）
08時30分〜17時30分
（2）
16時00分〜09時00分","他
週休二日制：
毎週
年間休日数：
122日","制限あり
18歳以上〜69歳以下",39010-16704701
オペレーター兼訪問介護員,フルタイム,（有）ナースケア,高知県高知市,"＊オペレーター業務
利用者様からの緊急連絡等の対応
（場合によっては訪問して対応）",正社員,月給,153000,"変形労働時間制
（1）
06時00分〜15時00分
（2）
07時00分〜16時00分
（3）
08時00分〜17時00分","日他
週休二日制：
毎週
年間休日数：
122日","制限あり
18歳以上〜69歳以下",39010-16705801
保育士（うららか保育園）（正社員・特別支援担当）,フルタイム,（社福）長い坂の会,高知県高知市,"＊園児の保育業全般
・特別支援担当",正社員,月給,160400,"変形労働時間制
（1）
08時30分〜17時30分","日祝他
週休二日制：
その他
年間休日数：
120日","制限あり
〜59歳以下",39010-16712701
放課後児童支援補助員（学童保育支援員・こよし学童クラブ）,フルタイム,南国市学童保育連絡協議会,高知県南国市,"※働く親にかわって、放課後等の生活を安全に楽しく過ごせるよう
努める。
子どもたちの生活リズムを大切にし、学習支援や遊びを",正社員,月給,140000,"（1）
12時15分〜18時15分","日祝他
週休二日制：
その他
年間休日数：
73日","制限あり
〜64歳以下",39010-16713801
放課後児童支援補助員（学童保育支援員・こよし学童クラブ）,フルタイム,南国市学童保育連絡協議会,高知県南国市,"※働く親にかわって、放課後等の生活を安全に楽しく過ごせるよう
努める。
子どもたちの生活リズムを大切にし、学習支援や遊びを",正社員,月給,140000,"（1）
12時15分〜18時15分","日祝他
週休二日制：
その他
年間休日数：
73日","制限あり
〜64歳以下",39010-16713801
放課後児童支援補助員　学童保育支援員・まほろば学童クラブ,フルタイム,南国市学童保育連絡協議会,高知県南国市,"※働く親にかわって、放課後等の生活を安全に楽しく過ごせるよう
努める。
子どもたちの生活リズムを大切にし、学習支援や遊びを",正社員,月給,140000,"（1）
12時15分〜18時15分","日祝他
週休二日制：
その他
年間休日数：
73日","制限あり
〜64歳以下",39010-16716001
診療情報管理士,フルタイム,高知県・高知市病院企業団,高知県高知市,"診療情報管理業務全般
・ＤＰＣ
・サマリ",正社員以外,月給,167800,"（1）
08時30分〜17時15分","土日祝他
週休二日制：
毎週
年間休日数：
125日",不問,39010-16726601
介護福祉士（病棟）,フルタイム,（医）防治会　きんろう病院,高知県高知市,"＊病棟における介護、看護補助業務
・患者様への生活支援、入浴、排泄、食事などの身の回りの世話
・患者様の身体介助、歩行介助",正社員,月給,152200,"変形労働時間制
（1）
08時30分〜17時00分
（2）
16時30分〜09時00分
（3）
10時30分〜19時00分","他
週休二日制：
その他
年間休日数：
99日","制限あり
18歳以上〜39歳以下",39010-16731501
ルート配送・販売,フルタイム,（有）稲門スポーツ,高知県高知市,"スポーツ用品の配送・販売をしていただきます。

＊得意先への配達及び受注業務",正社員,時給,146200,"（1）
10時00分〜19時00分","日他
週休二日制：
毎週
年間休日数：
107日","制限あり
〜64歳以下",39010-16735901
美容師（Ｊｒスタイリスト）,フルタイム,ＣＵＲＥ,高知県高知市,"※美容師アシスタント業務に従事していただきます。
・シャンプー、カット、カラー、ブロー等
・開店準備作業、閉店作業",正社員,月給,160000,"変形労働時間制
（1）
08時45分〜18時00分
（2）
08時45分〜20時30分","月火他
週休二日制：
毎週
年間休日数：
105日","制限あり
〜30歳以下",39010-16738701
正看護師（潮江高橋病院）,フルタイム,（医）高潮会,高知県高知市,"＊看護業務
・病棟での看護業務（療養病棟、一般病棟）
・医師の指示に基づいての治療処置",正社員,月給,219000,"変形労働時間制
（1）
08時30分〜17時30分
（2）
16時30分〜09時00分","他
週休二日制：
その他
年間休日数：
120日","制限あり
18歳以上〜59歳以下",39010-16747201
調理員,フルタイム,（社福）みその児童福祉会　高知聖園ベビーホーム,高知県高知市,"乳幼児の食事の調理等
離乳食、ミルクの準備、後片付け　他
朝・昼・夕食・おやつ　毎回３０食程度です",正社員以外,月給,173740,"変形労働時間制
（1）
06時20分〜15時00分
（2）
08時30分〜18時10分
（3）
08時00分〜16時40分","他
週休二日制：
その他
年間休日数：
96日",不問,39010-16753701
船舶電気工事,フルタイム,（株）帝国電気企業社　仁井田工場,高知県高知市,"＊当初は新造船の電装工事（溶接・配線・結線工事）を担当
以後、現場の仕事内容を把握するため、新造船内の工事も経験し
ていただきます。又担当者が仕事の内容を理解していくために",正社員,月給,144000,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
92日","制限あり
〜40歳以下",39010-16754801
土木建築基礎工事業現場作業員,フルタイム,大容基功工業（株）,高知県高知市,"＊建設工事（土木建築基礎工事業）
＊基礎工事用機械（移動式クレーン、バックホー、杭打機械　等）
の運転、操作",正社員,月給,203000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
99日","制限あり
〜50歳以下",39010-16761701
介護職（有料老人ホーム内ヘルパーステーション）,フルタイム,（有）じあい（住宅型有料老人ホーム　ケアビレッジ伊勢崎町）,高知県高知市,"＊有料老人ホーム内のヘルパーステーションでの介護業務
主に当社施設内での勤務です。
訪問介護にて外部に出ることはほとんどありません。",正社員,月給,137000,"交替制（シフト制）
（1）
06時00分〜15時00分
（2）
07時00分〜16時00分
（3）
09時00分〜18時00分","他
週休二日制：
毎週
年間休日数：
105日","制限あり
18歳以上〜59歳以下",39010-16772501
